"id","text","source","user_id","user_name","user_screen_name","lang","geo","place_type","place_id","place_name","geo_wikipedia","place_wikipedia","id_wikipedia","type_wikipedia","population_wikipedia","geo_dbpedia","place_dbpedia","created_at","timestamp","updated"
"1471","LOL! WTH? Rly? #WWE #RAW",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1472","Lolollollol a ZM Black Thunder car is playing Radio Live over it's loudspeaker",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1473","Look at the ambulances! #EQNZ",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1474","Lord, we pray for those in need of rescue, that it will come swiftly. #EQNZ #CHCH",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1475","Lucky the quake didnt hit at 4am in the morning #GodblessNewZealand",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1476","Lytteloton badly hit - that is where my daughter and grandaughter are",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1477","Lyttleton RT @DonaldHarman I heard on radio of buildings down ..I can't get through to friends on landline nor cell there yet. Tunnel closed",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1478","MacEwan family of Governors Bay reported as safe #eqnzcontact",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1479","mad dash to save the washing from the rain",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1480","Major earthquake Christchurch NZ 6.3 fatalities. www.nzherakd.co.nz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1481","man im just so witty.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1482","Mangatainoka drum shows second quake shortly after - http://bit.ly/NY7ks #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1483","Mannn. :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1484","Massive shakes out here in Waipara, bent tank leg requiring a quick pump job. The poor people of Christchurch, it seems devastated.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1485","Maths be damned, I'm sure six is bigger than seven.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1486","maybe i shouldn't have",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1487","Me and mum have pretty much lost our jobs, cool.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1488","Melo going to Knicks",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1489","Melo going to Knicks",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1490","Message of support for CHCH from Anglican Church http://tinyurl.com/4mn63fr",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1491","Mike Hall, National Fire Commander, says an assessment will be made at 3pm as to whether international help is called for. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1492","mkan lagi :DD",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1493","Mmmmm..wonder if this means I can't fly out of CHCH to Welly for the conference. I have a lot to say about the power of social media!!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1494","More reports are coming in of people trapped in buildings after today's devastating quakes http://yhoo.it/ecrmJK #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1495","Multiple deaths reported to police http://bit.ly/hI6TyT #TVNZNews",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1496","Mum and brother have arrived at our place. Soooo good to see them!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1497","mum is so chill about the earthquake tho",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1498","Mum thinks she saw my cousin on tv helping injured people",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1499","my friend in Timaru says shakes are big there :/",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1500","My heart goes out to everyone who has been affected by #eqnz and we are currently praying for you.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1501","my new favourite record @laurenthomson ""chanteuses & shotguns""...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1502","my niece on phone ""are u ok?"".. her : ""no, our house is broken""",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1503","my phone is very good a playing hide and go seek with me!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1504","My thoughts and love go out to my fellow cantabrians who have lost someone in this terrible disaster.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1505","My thoughts are with all the mama's with their babies in school, wondering if they are ok and safe. I'd be mental.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1506","New Affiliate Marketing Software!(RT)http://bit.ly/dkY58r",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1507","New post - Are these comments for real or just spam?: Are these comments for real or just spam? is a post by Fio... http://bit.ly/fLgAhl",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1508","New post: How do you get people to tell stories? - I liked this thread in Frank Chimero's talk at #Webstock last wee... http://ow.ly/1brhiD",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1509","NEWS: Man Shot Dead For Munching Popcorn Loudly in Cinema http://ow.ly/1brgW2",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1510","ngapain ?!RT @fauzandhimas mending lo kerumah gw -_- RT @chintyafebi: Besok jadi ya kerja kelompok di rumah @adedhea jam 10",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1511","Nippon in orewa! Delicious!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1512","No Excuses: 5 Tips for Getting Your Butt to the Gym: Before you know it, we'll be trading our snow boots for fli... http://bit.ly/fZdY0Y",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1513","NO I WILL NOT TEXT HER FOR YOU JOSH. YOU'RE A SNOB. GO HOME.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1514","No power in this part of hospital & doors that won't open properly. Lots of upset small people. :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1515","Not feeling ""The Love"" from your hair stylist anymore? CHange to SPECTRA and save 58% on your Style & 30% on... http://fb.me/PT4rVDhu",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1516","Not religious but God Bless the fire services who are pulling injured people out of the collapsed buildings. Watching live coverage via #TV3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1517","not sure live streaming of the earthquake aftermath is a good thing!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1518","NOW I'M THAT BITCH.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1519","Now with lis",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1520","Now would be a good time to have .. A canoe.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1521","NZers - keep your phone calls to a minimum. Text only, if you can. Networks are overloaded after quake.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1522","nzherald down??",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1523","Office worker telling story now of how she climbed out through lunch room, under desks - about 10 of her colleagues still trapped #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1524","oh dear... http://fb.me/LqHlebK0",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1525","oh lick the bowl.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1526","Oh my gaaash. Another earth quake. Mum has started thinkin bout preparing coz Tauranga is on a fault line too",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1527","Oh no. The cathedral is down!!! http://t.co/Kcn1oI5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1528","oh thank god. 2 of my friends are ok and safe",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1529","Oh. I tweeted during Drag Race. nvm.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1530","ohok, ring cutter...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1531","Ok for real, how do you add friends on FB? I still can't figure it out. :)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1532","Okay so Vodafone is pretty stuffed right now, so if you have text me its probably not going to get through.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1533","Okay, I've had my say now. Time to stop with it all.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1534","omg my mum is pissing me off. seriously just stop talking to me! and by the way im going to camp so stop tryna pack for me and leave me be!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1535","omg there are confirmed people dead i cant believ this",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1536","On a lighter note. The kid with the goggles at the pools was a pain in the arse until he found my wedding ring.  Didnt notice it come off",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1537","ONE News will remain on-air bringing breaking news of ChCh quake: http://ping.fm/ZZVfQ",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1538","ONE News will remain on-air for the rest of the afternoon to bring viewers LIVE and uninterrupted coverage. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1539","Open Question: What did the GM mean by the Rock 'N' Sock Connection was a great Tag Team?:  http://tinyurl.com/4gzqwqa",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1540","Open Question: Why did WWE decide to make HHH fight Taker at mania again when he already did?: We all know... http://tinyurl.com/4kuhula",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1541","Open Question: Wrestling Quiz, winner gets best answer?: Which two factions did the Undertaker beat at wre... http://tinyurl.com/4c224gs",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1542","Opuha dam has been given the all clear. 111 lines are back up. Attending nice citizenship ceremony at council chambers - bizarre.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1543","Our home. Lots worse since I took this. http://www.youtube.com/watch?v=hZu7XGCWXic&feature=youtube_gdata_player",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1544","Our house is still standing. My bro's house has split in half. Shit.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1545","our nephew can't get home to his wife and kids.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1546","Overseas peeps Live streaming not working but lots of footage on You Tube now retweet helpfull info. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1547","Parents need to know if kids are ok Retweet helpfull news  #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1548","passar o carnaval estudando vai ser demais pelo visto..",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1549","People are screaming at us to move our car foward but we can't, the ground is cracking right under us",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1550","People rescued from 17th floor by crane",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1551","Phew! My family had two friends who live in CHCH, and another one i had no idea was there but they've told us they're fine",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1552","Phew!!! Just found out family is ok #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1553","Phone Companys & Internet providers in CHCH are having issues, they're working on it now. Use calling for Emergencys only. Use TXT for other",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1554","Phone lines are overloaded intermittently throughout the country - be patient and keep the lines free for emergency response please. #fb",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1555","Photo:  http://tumblr.com/x7o1kt1ss8",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1556","Photo:  http://tumblr.com/x7o1kvov0u",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1557","Photo:  http://tumblr.com/xtn1kuabg3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1558","Photo: daydreamrituals: http://tumblr.com/xmc1kt2kas",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1559","Photos of quake. News sites: 0 Twitter: Buzzing. Fingers crossed for another miracle.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1560","Please keep all calls nationwide to minimum to save capacity for emergency services.  Texts or short calls only  #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1561","Please STOP using your mobile phones for a while so that anyone needing emergency services  in CHCH is able to get through!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1562","Plunket Advice On Reassuring Kids Following Latest Earthquake: Plunket says that many children may be left feelin... http://nzne.ws/7MQP",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1563","PM John Key has just made the announcement.... #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1564","PM John Key on way to CHCH #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1565","Police have confirmed there have been multiple fatalities including two buses crushed by falling buildings.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1566","Police report ""multiple fatalities"" @ several locations in the central city, including two buses crushed by falling buildings. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1567","Police statement: multiple reports of fatalities http://bit.ly/eoOYU0",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1568","Poor bastards in Chch... http://www.youtube.com/watch?v=FUGP8yY1g-A http://fb.me/Q4iuvImG",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1569","Praying for friends in ChCh- RT @nytimes : Strong Earthquake Hits New Zealand http://nyti.ms/gh7mOd",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1570","Pretty much bored..: http://yearbook.com/a/11py42",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1571","Prime minister arriving in chch at 5.30 #Eqnz #chch #civildefence",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1572","Q: if me and u were locked in a room for 2 nig... A: someone would dies ^.^: http://yearbook.com/ask/eliscary/11phin",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1573","Quake raids admitted: A 28-year-old has admitted being unlawfully on two damaged properties the day after the Ch... http://bit.ly/erq5Z4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1574","Quantum Leap Intervals For MT4 Plugin FREE Download-An Alternative Time Tested Charting Technique!: Download thi... http://bit.ly/ijOSZE",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1575","Quick fact: alex tastes like smoke. But I'll put up with it because i like him, A LOT",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1576","R.I.P. ""THE BIEBER CUT"" 11/17/08 - 2/21/11. &lt;/3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1577","Re: Brush and Canvas Size Comparison http://bit.ly/gBeWji",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1578","Re: What size reel: Post By: Hairy Little DwarfThe 460 is a nice reel (well, I like 'em) if you... http://bit.ly/g2K0Tj",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1579","real life drama on TV rite now...so sad",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1580","Remind you of someone?(YouTube http://youtu.be/5tM65wi6Vug?a)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1581","Reminder for next exam, eat more than an apple and zero fluid in the 24 hrs leading up to it, maybe it'll help the near coma I'm in! Stupid!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
